

John Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haywood
Gender	Male
Abode	Prussia Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 638
Source	LDS Film 93833
Parent Of	Esther Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016044&Relationship=Baptised



