

Rylance Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054371
First Name (With Contractions)	Rylance
First Name (Without Contractions)	Rylance
Surname	Sale
Gender	Unknown
Abode	Brook Alley
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Sep 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054371&Relationship=2ndParent



