

Edward Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142959
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maxwell
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 223, Entry 1783
Source	LDS Film 1656421
Parent	George Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142959&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142959&Relationship=2ndParent



