

Margaret Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089652
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shea
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1860
Minor Or Full	full
Status	Spinster
Witnesses	Mitchell Stansfield; Sarah Flynn, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 61, Entry 121
Source	LDS Film 1656680
Witnessed By	Mitchell Stansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089652&Relationship=Witness_1
Witnessed By	Sarah Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089652&Relationship=Witness_2
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089652&Relationship=Groom



