

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016465
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Davies's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 24
Source	LDS Film 1656377
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016465&Relationship=Baptised



