

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106867
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Gender	Female
Abode	Peter Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Sep 1832
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	James Widows
Grave	7766
Register	Burials 1831 - 1833, Page 82, Entry 6044
Source	LDS Film 560881
Parent	Robt. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106867&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106867&Relationship=2ndParent



