

Alice Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090390
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Christian
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Addison St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2395
Source	LDS Film 1068890
Parent Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090390&Relationship=Baptised
Married To	Robt. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090390&Relationship=1stParent



