

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1796
Register	Baptisms 1792 - 1813, Page 202, Entry 6
Source	LDS Film 1546062
Parent Of	John Richard Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223691&Relationship=Baptised
Married To	Mariane Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223691&Relationship=2ndParent



