

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Hackins hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1820 - 1821, Page 110, Entry 874
Source	LDS Film 1656418
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100152&Relationship=2ndParent



