

Thomas Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rome
Gender	Male
Abode	Pool Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 104
Source	LDS Film 93833
Parent Of	William Henry Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039919&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039919&Relationship=2ndParent



