

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thos Stretch; Robert Hughes
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 297, Entry 891
Source	LDS Film 94018
Witnessed By	Thos Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034895&Relationship=Witness_1
Witnessed By	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034895&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034895&Relationship=Bride



