

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1847
Witnesses	Thomas Dodd; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 82, Entry 163
Source	LDS Film 1656509
Witnessed Marriage Of	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062116&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062116&Relationship=Bride



