

John Garthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garthwaite
Gender	Male
Abode	Sir Thos. Buildings
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	John Williams, (X); Elizabeth Bryan
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 54, Entry 108
Source	LDS Film 1656678
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081995&Relationship=Witness_1
Witnessed By	Elizabeth Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081995&Relationship=Witness_2
Married To	Ellen Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081995&Relationship=Bride



