

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Dale St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1802
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 115, Entry 24
Source	LDS Film 93873
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052748&Relationship=Deceased



