

Charles Ibbison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245264
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ibbison
Gender	Male
Abode	Manesty Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Jul 1858
Register	Baptisms 1858 - 1859, Page 32, Entry 254
Source	LDS Film 1656561
Parent Of	Henry Frederick Ibbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245264&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245264&Relationship=2ndParent



