

Sarah Ann Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075981
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Tillotson
Gender	Female
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jan 1843
Witnesses	Thomas Lyons; Margaret Anderson; Sarah Ann Tillotson
Marriage Type	Licence
Marrying Minister	Joseph Bush Curate
Notes	[No surname stated for groom's father - Tillotson assumed. Bride and her father have different surnames. Thomas originally written as bride's father's first name, then crossed out. No occupation stated for bride's father.]
Register	Marriages 1837 - 1848, Page 140, Entry 280
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075981&Relationship=Groom
Witnessed Marriage Of	Eleanor Alice Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075981&Relationship=Bride



