

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015047
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Married Surname	Johnson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1816
Status	Spinster
Witnesses	Thos Taylor; John Townshire?
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 12, Entry 942
Source	LDS Film 1656150
Witnessed By	Thos Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015047&Relationship=Witness_1
Witnessed By	John Townshire?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015047&Relationship=Witness_2
Married To	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015047&Relationship=Groom



