

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021279
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Jan 1825
Witnesses	William Parr; Edward Parr
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 149, Entry 445
Source	LDS Film 1068892
Witnessed Marriage Of	Enoch Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021279&Relationship=Groom
Witnessed Marriage Of	Mary Ann McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021279&Relationship=Bride



