

Thomas Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 183, Entry 1457
Source	LDS Film 2147913
Parent Of	George Frederick Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296351&Relationship=Baptised



