

John O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Hare
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1813
Witnesses	John O Hare, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom signed:] Mun
Register	Marriages 1813 - 1820, Page 28, Entry 83
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Muns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013482&Relationship=Groom
Witnessed Marriage Of	Mary O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013482&Relationship=Bride



