

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 16
Source	LDS Film 1656377
Parent	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029996&Relationship=1stParent



