

Patrick Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123341
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brennan
Gender	Male
Abode	Park Road
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Nov 1860
Witnesses	Dominick Morris of Upper Frederick St.; Annie Maria Mooney of Church St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 203, Entry 6
Source	LDS Film 396378
Witnessed By	Dominick Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123341&Relationship=Witness_1
Witnessed By	Annie Maria Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123341&Relationship=Witness_2
Married To	Mary Alice Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123341&Relationship=Bride



