

Benjamin Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173670
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lloyd
Gender	Male
Abode	Hurst Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1842
Register	Baptisms 1841 - 1842, Page 185, Entry 1476
Source	LDS Film 2045907
Parent Of	Maria Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173670&Relationship=Baptised
Married To	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173670&Relationship=2ndParent



