

Jacob Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161811
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hunt
Gender	Male
Abode	Banastre St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 125, Entry 995
Source	LDS Film 1656423
Parent Of	Sarah Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161811&Relationship=2ndParent



