

Daniel Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042908
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lockwood
Gender	Male
Abode	Atkinson Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Brooks; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 145, Entry 290
Source	LDS Film 1656375
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042908&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042908&Relationship=Witness_2
Married To	Mary Clensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042908&Relationship=Bride



