

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1831
Occupation (As Documented)	Marble maron?
Occupation (Standardised)	Marble Mason
Witnesses	Edward Dixon; Margaret Braithwaite
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 112, Entry 335
Source	LDS Film 93919
Witnessed By	Edward Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027262&Relationship=Witness_1
Witnessed By	Margaret Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027262&Relationship=Witness_2
Married To	Margaret Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027262&Relationship=Bride



