

John Worsick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsick
Gender	Male
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 60, Entry 478
Source	LDS Film 1656418
Parent Of	Mary Worsick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108519&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108519&Relationship=2ndParent



