

Charles Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299996
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Meakin
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Nov 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 273, Entry 1
Source	LDS Film 1647560
Parent	William Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299996&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299996&Relationship=2ndParent



