

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Norfolk Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1794
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 May 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 683
Source	LDS Film 93833
Parent Of	Fanny Morris Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040498&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040498&Relationship=2ndParent



