

George Frederick Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Brock
Gender	Male
Abode	Phythian St Low Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1844
Occupation (As Documented)	Under Secretary to Collegiate Institution
Occupation (Standardised)	Secretary
Register	Baptisms 1843 - 1844, Page 303, Entry 2420
Source	LDS Film 93884
Parent Of	Thomas Samuel Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182121&Relationship=2ndParent



