

Hardy Hills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057098
First Name (With Contractions)	Hardy
First Name (Without Contractions)	Hardy
Surname	Hills
Gender	Unknown
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Major; Arthur Hughes
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 230, Entry 688
Source	LDS Film 93918
Witnessed By	Jas. Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057098&Relationship=Witness_1
Witnessed By	Arthur Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057098&Relationship=Witness_2
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057098&Relationship=Bride



