

John Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Name Suffixes	Attorney
Gender	Male
Abode	Pembroke Place
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 216
Source	LDS Film 1068890
Parent Of	John Hignett Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080375&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080375&Relationship=2ndParent



