

William Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottrell
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1835
Witnesses	William Cottrell; Thomasin Park; Elizabeth Smith?
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 107, Entry 319
Source	LDS Film 94018
Witnessed Marriage Of	Edward Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033292&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033292&Relationship=Bride



