

George Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leather
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1847
Register	Baptisms 1845 - 1868, Page 16, Entry 121
Source	LDS Film 2147929
Parent Of	Samuel Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294855&Relationship=2ndParent



