

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1830
Date Of Child's Birth	20 Feb 1830
Register	Baptisms 1830 - 1832, Page 61, Entry 7
Source	LDS Film 396375
Parent Of	Peter Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426785&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426785&Relationship=2ndParent



