

John McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDowall
Gender	Male
Abode	Milk ST
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 35, Entry 278
Source	LDS Film 1656378
Parent Of	James McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083971&Relationship=2ndParent



