

Charles Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244602
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Perris
Gender	Male
Abode	Winders St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 May 1858
Register	Baptisms 1858, Page 351, Entry 2808
Source	LDS Film 1656561
Parent Of	John Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244602&Relationship=Baptised
Married To	Mary Phillis Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244602&Relationship=2ndParent



