

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Abode	Richmond Place
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 787
Source	LDS Film 93833
Parent Of	Thomas Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055245&Relationship=2ndParent



