

Jonathan Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046338
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Mallaby
Gender	Male
Abode	Newington
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1797
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	25 Feb 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 29
Source	LDS Film 1656377
Parent Of	John Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046338&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046338&Relationship=2ndParent



