

John Brethart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brethart
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1714
Register	Burials 1704 - 1737, Page 112, Entry 42
Source	LDS Film 1656376
Parent	James Brethart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000604&Relationship=1stParent



