

Daniel Crennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162625
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Crennell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lansdowne St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 227, Entry 1809
Source	LDS Film 1656423
Parent	Daniel Crennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162625&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162625&Relationship=2ndParent



