

William Gawne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawne
Gender	Male
Abode	William Terrace
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Dec 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1872, Page 107, Entry 856
Source	LDS Film 1656013
Parent Of	William Henry Gawne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297204&Relationship=Baptised
Married To	Mary Ann Gawne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297204&Relationship=2ndParent



