

William Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorst
Gender	Male
Abode	Clare Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1837
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1837, Page 5, Entry 1515
Source	LDS Film 1068891
Parent Of	Elizabeth Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155951&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155951&Relationship=2ndParent



