

Emblin Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033722
First Name (With Contractions)	Emblin
First Name (Without Contractions)	Emblin
Surname	Clarkson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	White Chapel
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Date Of Child's Birth	23 Aug 1790
Register	Baptisms 1790, Page 226, Entry 832
Source	LDS Film 93833
Parent Of	Benjamin Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033722&Relationship=Baptised
Married To	Benjamin Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033722&Relationship=1stParent



