

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172469
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Bridgewater St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1841
Register	Baptisms 1841 - 1842, Page 106, Entry 847
Source	LDS Film 2045907
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172469&Relationship=2ndParent



