

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165323
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Baptist St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1840
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1839 - 1840, Page 87, Entry 694
Source	LDS Film 1656423
Parent Of	Alice Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165323&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165323&Relationship=2ndParent



