

John Brady Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brady
Surname	Mainwaring
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bixteth St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 300, Entry 422
Source	LDS Film 93834
Parent	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106861&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106861&Relationship=2ndParent



