

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1850
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 85, Entry 170
Source	LDS Film 1656375
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042710&Relationship=Groom
Witnessed Marriage Of	Rebecca Jane Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042710&Relationship=Bride



