

James Otley Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121361
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Otley
Surname	Watson
Name Suffixes	Gentleman
Gender	Male
Abode	Grenville Street Great George Square
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1827
Notes	According to a Certificate transmitter to me by the Revd. R. H. Formby. Tho. Johnson Curate [written beneath entry]
Register	Baptisms 1826 - 1827, Page 81, Entry 645
Source	LDS Film 1656419
Parent Of	Elizabeth Frances Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121361&Relationship=Baptised



