

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121587
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Lovatt
Spouse's Occupation (As Documented)	Machine Roler
Spouse's Occupation (Standardised)	Machine Roller
Gender	Female
Abode	South Hill Place
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Apr 1845
Minor Or Full	full
Status	Spinster
Witnesses	Hugh Shimmin; Elizth. Lovatt
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 200, Entry 400
Source	LDS Film 1546290
Witnessed By	Hugh Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121587&Relationship=Witness_1
Witnessed By	Elizth. Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121587&Relationship=Witness_2
Married To	Robert Ashton Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121587&Relationship=Groom



