

Emma Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108398
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Olive Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1823
Register	Baptisms 1823 - 1825, Page 45, Entry 357
Source	LDS Film 1656418
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108398&Relationship=Baptised
Married To	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108398&Relationship=1stParent



