

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075767
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	Scotland Road
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Oct 1811
Register	Baptisms 1792 - 1812, Page 28, Entry 13
Source	LDS Film 1656149
Parent Of	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075767&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075767&Relationship=2ndParent



