

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Richmond Row
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3343
Source	LDS Film 560881
Parent Of	William Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103103&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103103&Relationship=2ndParent



