

William Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tipping
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1845
Register	Baptisms 1845 - 1868, Page 4, Entry 27
Source	LDS Film 2147929
Parent Of	Mary Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294125&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294125&Relationship=2ndParent



