

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Abode	Myrtle St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 166, Entry 1323
Source	LDS Film 93884
Parent Of	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181024&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181024&Relationship=2ndParent



