

Thomas Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Rachel Cookson; W. Cookson; Joseph Mossop
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister pro Liverpool
Register	Marriages 1831 - 1837, Page 54, Entry 160
Source	LDS Film 1546289
Witnessed By	Rachel Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119553&Relationship=Witness_1
Witnessed By	W. Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119553&Relationship=Witness_2
Married To	Ellen Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119553&Relationship=Bride
Witnessed By	Joseph Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119553&Relationship=Witness_3



