

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128103
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	31 Oct 1809
Source	LDS Film 1468980
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128103&Relationship=Deceased
Married To	Magaret [sic] Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128103&Relationship=2ndParent



