

John Edward Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Cubbin
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Upper Frederick Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 341
Source	LDS Film 1068892
Parent	Henry Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176459&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176459&Relationship=2ndParent



