

Elizabeth Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247008
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stevens
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Islington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Date Of Child's Birth	15 Dec 1858
Register	Baptisms 1858 - 1859, Page 242, Entry 1931
Source	LDS Film 1656561
Parent Of	William Jones Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247008&Relationship=Baptised
Married To	Thomas Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247008&Relationship=1stParent



