

Thomas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1838
Witnesses	Thomas Connor; Catherine Johnson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 111, Entry 222
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038230&Relationship=Groom
Witnessed Marriage Of	Frances Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038230&Relationship=Bride



