

Cato Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019122
First Name (With Contractions)	Cato
First Name (Without Contractions)	Cato
Surname	Smith
Gender	Unknown
Abode	Hackins Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1780
Register	Baptisms 1780, Page 58, Entry 389
Source	LDS Film 93833
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019122&Relationship=Baptised



