

Edgar Hall Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170444
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	Hall
Surname	Sutton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	King Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 252, Entry 2014
Source	LDS Film 1656423
Parent	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170444&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170444&Relationship=2ndParent



