

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026293
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Banns
Marrying Minister	Jno. Pulford Curate
Register	Marriages 1831, Page 6, Entry 1150
Source	LDS Film 1068891
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026293&Relationship=Bride



