

John Roberts Rouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roberts
Surname	Rouse
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1836
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Mary Waring; Thomas Robinson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 134, Entry 937
Source	LDS Film 93843
Witnessed By	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033834&Relationship=Witness_1
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033834&Relationship=Witness_2
Married To	Margaret Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033834&Relationship=Bride



